Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
December,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
July,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
June,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
May,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
September,2022,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
April,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
August,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
December,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
February,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
January,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
July,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
June,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
March,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
May,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
November,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
October,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
September,2023,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
February,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
January,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
March,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
August,2022,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
April,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
August,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
February,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
July,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
May,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
November,2023,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
December,2022,"Import    ","Fresh or chilled fish, n.e.s.","Fresh or chilled fish, n.e.s.","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030289,0302,03,03028990
February,2024,"Import    ","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061410
March,2024,"Import    ","Frozen crabs ""Paralithodes camchaticus, Chionoecetes spp. and Callinectes sapidus"", even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061410
March,2024,"Import    ","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water (excl. ""Paralithodes camchaticus"", ""Chionoecetes spp."", ""Callinectes sapidus"" and ""Cancer pagurus"")","Frozen crabs, even smoked, whether in shell or not, incl. crabs in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030614,0306,03,03061490
March,2024,"Import    ","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Frozen Norway lobsters ""Nephrops norvegicus"", even smoked, whether in shell or not, incl. lobsters in shell, cooked by steaming or by boiling in water","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030615,0306,03,03061500
