Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ",Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),Women's or girls' dresses of synthetic fibres (excl. knitted or crocheted and petticoats),"Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts (excl. knitted or crocheted, wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, not knitted or crocheted",620443,6204,62,62044300
December,2021,"Export    ","Self-propelled railway or tramway coaches, vans and trucks (excl. those powered from an external source of electricity and those of heading 8604)","Self-propelled railway or tramway coaches, vans and trucks (excl. those powered from an external source of electricity and those of heading 8604)","Self-propelled railway or tramway coaches, vans and trucks (excl. those of heading 8604)","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860390,8603,86,86039000
August,2022,"Export    ","Self-propelled railway or tramway coaches, vans and trucks (excl. those powered from an external source of electricity and those of heading 8604)","Self-propelled railway or tramway coaches, vans and trucks (excl. those powered from an external source of electricity and those of heading 8604)","Self-propelled railway or tramway coaches, vans and trucks (excl. those of heading 8604)","Railway or tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical, including electro-mechanical, traffic signalling  equipment of all kinds",860390,8603,86,86039000
April,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
September,2016,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
April,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
August,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
December,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
March,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
November,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
October,2017,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
February,2018,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
April,2019,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
November,2020,"Export    ","Road tractors for semi-trailers, used",Road tractors for semi-trailers,Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870120,8701,87,87012090
June,2023,"Export    ","Road tractors for semi-trailers, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion, used","Road tractors for semi-trailers, with both compression-ignition internal combustion piston engine ""diesel or semi-diesel"" and electric motor as motors for propulsion",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870122,8701,87,87012290
February,2017,"Export    ","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine, of a cylinder capacity of > 2.500 cm³, used","Motor vehicles for the transport of >= 10 persons, incl. driver, with only diesel engine","Motor vehicles for the transport of >= 10 persons, incl. driver","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870210,8702,87,87021019
August,2022,"Export    ","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm³ but <= 3.000 cm³, used (excl. vehicles for travelling on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with only spark-ignition internal combustion reciprocating piston engine of a cylinder capacity > 1.500 cm? but <= 3.000","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870323,8703,87,87032390
December,2017,"Export    ","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t, of a cylinder capacity > 2.500 cm³, used (excl. dumpers for off-highway use of subheading 8704.10, special purpose motor vehicles of heading 8705 and special motor vehicles for the transport of highly radioactive materials)","Motor vehicles for the transport of goods, with only compression-ignition internal combustion piston engine ""diesel or semi-diesel"", of a gross vehicle weight <= 5 t (excl. dumpers for off-highway use of subheading 8704.10 and special purpose motor v","Motor vehicles for the transport of goods, incl. chassis with engine and cab","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870421,8704,87,87042139
