Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2021,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2022,"Export    ",Seed potatoes,Seed potatoes,"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070110,0701,07,07011000
December,2021,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
November,2021,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
April,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
August,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
January,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
July,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
June,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
March,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
May,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
November,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
October,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
September,2022,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
April,2023,"Export    ","Potatoes for manufacture of starch, fresh or chilled",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019010
April,2021,"Export    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
May,2021,"Export    ",Fresh or chilled new potatoes from 1 January to 30 June,Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019050
November,2016,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
October,2016,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
September,2016,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
April,2017,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
August,2017,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
February,2017,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
January,2017,"Export    ","Potatoes, fresh or chilled (excl. new potatoes from 1 January to 30 June, seed potatoes and potatoes for manufacture of starch)",Fresh or chilled potatoes (excl. seed),"Potatoes, fresh or chilled",Edible vegetables and certain roots and tubers,070190,0701,07,07019090
