Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2020,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2020,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
June,2020,"Export    ","Yogurt, whether or not concentrated, flavoured or with added fruit, nuts or cocoa, sweetened, of a milkfat content by weight of > 3% but <= 6% (excl. in solid forms)","Yogurt, whether or not flavoured or containing added sugar or other sweetening matter, fruits, nuts or cocoa","Buttermilk, curdled milk and cream, yogurt, kephir and other fermented or acidified milk and cream, whether or not concentrated or flavoured or containing added sugar or other sweetening matter, fruit, nuts or cocoa, and yogurt may additionally conta","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040310,0403,04,04031093
November,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
September,2016,"Export    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
March,2021,"Export    ","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Mixtures of vegetables, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071090,0710,07,07109000
March,2016,"Import    ","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried onions, whole, cut, sliced, broken or in powder, but not further prepared","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071220,0712,07,07122000
