Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
October,2023,"Import    ","Candles, tapers and the like","Candles, tapers and the like","Candles, tapers and the like","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340600,3406,34,34060000
September,2022,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
February,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
June,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
March,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
May,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
January,2024,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
December,2022,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
March,2022,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
May,2022,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
September,2022,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
August,2023,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
June,2023,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
May,2023,"Import    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
January,2022,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
October,2022,"Import    ","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials (excl. braids in the piece)","Braids of textile materials, in the piece; ornamental trimmings of textile materials, in the piece, not embroidered, other than knitted or crocheted; tassels, pompons and similar articles of textile materials",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580890,5808,58,58089000
April,2023,"Import    ","Bedlinen, knitted or crocheted","Bedlinen, knitted or crocheted","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630210,6302,63,63021000
