Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
June,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
March,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
May,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
November,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
September,2022,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
August,2023,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
December,2023,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
February,2023,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
July,2023,"Import    ",Oestrogens and progestogens,Oestrogens and progestogens,"Hormones, prostaglandins, thromboxanes and leukotrienes, natural or reproduced by synthesis; derivatives and structural analogues thereof ""incl. chain modified polypeptides"", used primarily as hormones",Organic chemicals,293723,2937,29,29372300
