Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Import    ","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair",Products of animal origin not elsewhere specified or included,050100,0501,05,05010000
February,2021,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
April,2017,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
May,2022,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
April,2023,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
February,2023,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
October,2023,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
April,2024,"Import    ","Tulles and other net fabrics, plain (excl. knotted net fabrics, and woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041010
November,2016,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
March,2017,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
October,2017,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
March,2018,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
October,2018,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
May,2019,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
April,2022,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
December,2022,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
March,2023,"Import    ","Tulles and other net fabrics, patterned (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics)","Tulles and other net fabrics (excl. woven, knitted or crocheted fabrics); lace in the piece, in strips or in motifs (excl. fabrics of heading 6002 to 6006)",Special woven fabrics; tufted textile products; lace; tapestries; trimmings; embroidery,580410,5804,58,58041090
September,2016,"Import    ","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise processed)","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670300,6703,67,67030000
May,2021,"Import    ","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise processed)","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670300,6703,67,67030000
November,2022,"Import    ","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise processed)","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670300,6703,67,67030000
April,2024,"Import    ","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise processed)","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr","Human hair, dressed, thinned, bleached or otherwise worked; wool, other animal hair or other textile materials, prepared for use in making wigs or the like (excl. natural plaits of human hair, whether or not washed and degreased, but not otherwise pr",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670300,6703,67,67030000
January,2021,"Export    ",Complete wigs of synthetic textile materials,Complete wigs of synthetic textile materials,"Wigs, false beards, eyebrows and eyelashes, switches and the like, of human or animal hair or of textile materials; articles of human hair, n.e.s.",Prepared feathers and down and articles made of feathers or of down; artificial flowers; articles of human hair,670411,6704,67,67041100
