Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Export    ","Foliage, branches and other parts of plants, without flowers or buds, and grasses, suitable for bouquets or for ornamental purposes, dyed, bleached, impregnated or otherwise prepared (excl. dried)","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, mosses and lichens, being goods of a kind suitable for bouquets or for ornamental purposes, dried, dyed, bleached, impregnated or otherwise prepared","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, mosses and lichens, of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060490,0604,06,06049099
July,2016,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2016,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2017,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2017,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2018,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
