Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Export    ","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled","Chocolate and other preparations containing cocoa, in blocks, slabs or bars of <= 2 kg, filled",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180631,1806,18,18063100
June,2023,"Export    ","Waffles and wafers of a water content, by weight, of > 10%",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053205
May,2023,"Export    ","Waffles and wafers of a water content, by weight, of > 10%",Waffles and wafers,"Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190532,1905,19,19053205
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
