Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2018,"Export    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2018,"Export    ","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20°C, value of <= 18 € per 100 kg, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Grape juice, incl. grape must, unfermented, Brix value <= 30 at 20?C, whether or not containing added sugar or other sweetening matter (excl. containing spirit)","Fruit juices, incl. grape must, and vegetable juices, unfermented, not containing added spirit, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200961,2009,20,20096190
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
December,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
February,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
January,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
July,2016,"Export    ","Champagne, with PDO",Sparkling wine of fresh grapes,"Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220410,2204,22,22041011
