Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ",-,,,Live animals,,,01,01
September,2023,"Import    ",-,,,Live animals,,,01,01
July,2020,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
September,2020,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2021,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2022,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
August,2023,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
January,2024,"Export    ",Grandparent and parent female chicks fowls of the species Gallus domesticus of a weight of <= 185 g (excl. laying stocks),"Live fowls of the species Gallus domesticus, weighing <= 185 g (excl. turkeys and guinea fowls)","Live poultry, ""fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls""",Live animals,010511,0105,01,01051119
November,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
October,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
February,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
January,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2024,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2022,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
December,2022,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
May,2022,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
November,2022,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
October,2022,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
August,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
December,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
January,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
July,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
September,2023,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
March,2024,"Export    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
September,2023,"Import    ","Fertilised eggs for incubation, of domestic fowls","Fertilised eggs for incubation, of domestic fowls","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040711,0407,04,04071100
March,2022,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
May,2022,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
August,2023,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
December,2023,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
July,2023,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
September,2023,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
January,2024,"Export    ","Fertilised eggs for incubation, of domestic turkeys or domestic geese",Fertilised birds' eggs for incubation (excl. of domestic fowls),"Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040719,0407,04,04071911
February,2021,"Export    ","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Fresh eggs of domestic fowls, in shell (excl. fertilised for incubation)","Birds' eggs, in shell, fresh, preserved or cooked","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040721,0407,04,04072100
March,2022,"Import    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
February,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
