Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2024,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
November,2018,"Export    ","Machinery for public works, building or the like, n.e.s.","Machinery for public works, building or the like, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847910,8479,84,84791000
November,2016,"Export    ","Parts of machines and mechanical appliances having individual functions, n.e.s. (excl. of cast iron or cast steel)","Parts of machines and mechanical appliances, n.e.s.","Machines and mechanical appliances having individual functions, not specified or included elsewhere in this chapter; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847990,8479,84,84799080
January,2022,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
August,2023,"Import    ","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Liquid dielectric transformers, having a power handling capacity <= 650 kVA","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850421,8504,85,85042100
December,2023,"Export    ",Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity > 16 kVA but <= 500 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850433,8504,85,85043300
October,2017,"Export    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
January,2018,"Export    ",Inductors (excl. of a kind used with telecommunication apparatus and for power supplies for automatic data-processing machines and units thereof and those for discharge lamps or tubes),Inductors (excl. inductors for discharge lamps or tubes),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850450,8504,85,85045095
February,2021,"Export    ","Parts of transformers and inductors, n.e.s. (excl. ferrite cores and steel laminations and cores)","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049017
October,2016,"Export    ","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, turntables, telephone answering machines and sound reproducing apparatus without sound recording device)","Sound recording or sound reproducing apparatus (excl. using magnetic, optical or semiconductor media, those operated by coins, banknotes, bank cards, tokens or by other means of payment, and turntables)",Sound recording or sound reproducing apparatus,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851989,8519,85,85198990
February,2021,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
August,2022,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
July,2022,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
May,2022,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
June,2023,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
October,2023,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
January,2024,"Export    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
July,2023,"Import    ","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Fixed electrical capacitors, dielectric of paper or plastics (excl. power capacitors)","Electrical capacitors, fixed, variable or adjustable ""pre-set""; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853225,8532,85,85322500
