Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Export    ","Washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and surface-active preparations and products and preparations for washing the skin in the form of liquid or cream)","Surface-active preparations, washing preparations, incl. auxiliary washing preparations and cleaning preparations (excl. those put up for retail sale, organic surface-active agents, soap and organic surface-active preparations in the form of bars, ca","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340290,3402,34,34029090
December,2023,"Import    ","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres)","T-shirts, singlets and other vests of textile materials, knitted or crocheted (excl. cotton)","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610990,6109,61,61099090
December,2022,"Import    ","Men's or boys' singlets and other vests, bathrobes, dressing gowns and similar articles of cotton (excl. knitted or crocheted, underpants, nightshirts and pyjamas)","Men's or boys' singlets and other vests, bathrobes, dressing gowns and similar articles of cotton (excl. knitted or crocheted, underpants, nightshirts and pyjamas)","Men's or boys' singlets and other vests, underpants, briefs, nightshirts, pyjamas, bathrobes, dressing gowns and similar articles (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",620791,6207,62,62079100
June,2022,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
November,2022,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
September,2022,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
August,2023,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
December,2023,"Import    ",Men's or boys' swimwear (excl. knitted or crocheted),Men's or boys' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621111,6211,62,62111100
December,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
July,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
June,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
December,2023,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
January,2024,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
October,2022,"Import    ","Toilet linen and kitchen linen of nonwovens of man-made fibres (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of man-made fibres (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630293,6302,63,63029310
November,2023,"Import    ","Toilet linen and kitchen linen of nonwovens of man-made fibres (excl. floorcloths, polishing cloths, dishcloths and dusters)","Toilet linen and kitchen linen of man-made fibres (excl. floorcloths, polishing cloths, dishcloths and dusters)","Bedlinen, table linen, toilet linen and kitchen linen of all types of textile materials (excl. floorcloths, polishing cloths, dishcloths and dusters)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630293,6302,63,63029310
March,2022,"Import    ","Bathing caps, hoods and other headgear, whether or not lined or trimmed, of rubber or plastics (other than safety headgear and headgear having the character of toys or festive articles)","Bathing caps, hoods and other headgear, whether or not lined or trimmed, of rubber or plastics (other than safety headgear and headgear having the character of toys or festive articles)","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650691,6506,65,65069100
March,2024,"Import    ","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650699,6506,65,65069990
April,2023,"Import    ","Indicator panels with light emitting diodes ""LED"" (excl. those of a kind used for motor vehicles, cycles or traffic signalling)","Indicator panels with liquid crystal devices ""LCD"" or light emitting diodes ""LED"" (excl. those for cycles, motor vehicles and traffic signalling)","Electric sound or visual signalling apparatus, e.g. bells, sirens, indicator panels, burglar or fire alarms (excl. those for cycles, motor vehicles and traffic signalling); parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853120,8531,85,85312020
October,2022,"Import    ",Inflatable balls,Inflatable balls,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950662,9506,95,95066200
December,2023,"Import    ",Inflatable balls,Inflatable balls,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950662,9506,95,95066200
January,2023,"Import    ",Inflatable balls,Inflatable balls,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950662,9506,95,95066200
January,2024,"Import    ",Inflatable balls,Inflatable balls,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950662,9506,95,95066200
