Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2019,"Export    ","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing (excl. keyboards)","Input or output units for automatic data-processing machines, whether or not containing storage units in the same housing","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847160,8471,84,84716070
March,2019,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2019,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2019,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2020,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
July,2020,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
October,2020,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
December,2021,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
April,2022,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
June,2022,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
May,2022,"Import    ","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays (other than for medical, surgical, dental or veterinary uses)","Apparatus based on the use of X-rays or of alpha, beta, gamma or other ionising radiation, whether or not for medical, surgical, dental or veterinary uses, incl. radiography or radiotherapy apparatus, X-ray tubes and other X-ray generators, high tens","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902219,9022,90,90221900
