Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
August,2016,"Export    ",Wheat malt in flour form (excl. roasted),Malt (excl. roasted),"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110710,1107,11,11071011
January,2021,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
October,2021,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
April,2022,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
August,2022,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
December,2022,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
July,2022,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
October,2022,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
April,2023,"Export    ","Fish-liver oils and their fractions, whether or not refined but not chemically modified (excl. fish-liver oils with vitamin A content <= 2.500 international units per g, and of halibut)","Fish-liver oils and their fractions, whether or not refined (excl. chemically modified)","Fats and oils and their fractions of fish or marine mammals, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150410,1504,15,15041099
