Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
July,2023,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
September,2023,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
April,2024,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
March,2024,"Import    ","Safety headgear of plastics, whether or not lined or trimmed","Safety headgear, whether or not lined or trimmed","Headgear, whether or not lined or trimmed, n.e.s.",Headgear and parts thereof,650610,6506,65,65061010
September,2022,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
December,2022,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
June,2022,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
March,2022,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
October,2022,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
April,2023,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
March,2023,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
October,2023,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
April,2024,"Import    ","Coated electrodes of base metal, for electric arc-welding","Coated electrodes of base metal, for electric arc-welding","Wire, rods, tubes, plates, electrodes and similar products, of base metal or of metal carbides, coated or cored with flux material, of a kind used for soldering, brazing, welding or deposition of metal or of metal carbides; wire and rods, of agglomer",Miscellaneous articles of base metal,831110,8311,83,83111000
January,2022,"Import    ","Machinery and apparatus for filtering or purifying gases other than air (excl. isotope separators, those using a catalytic process, those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm, and particulate filters for exhaust gases from internal combustion engines)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213985
March,2022,"Import    ","Machinery and apparatus for filtering or purifying gases other than air (excl. isotope separators, those using a catalytic process, those with stainless steel housing and with inlet and outlet tube bores with inside diameters <= 1,3 cm, and particulate filters for exhaust gases from internal combustion engines)","Machinery and apparatus for filtering or purifying gases (excl. isotope separators and intake air filters for internal combustion engines, and catalytic converters and particulate filters for purifying or filtering exhaust gases from internal combust","Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842139,8421,84,84213985
January,2022,"Import    ","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846810,8468,84,84681000
May,2022,"Import    ","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846810,8468,84,84681000
August,2023,"Import    ","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846810,8468,84,84681000
September,2023,"Import    ","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846810,8468,84,84681000
April,2024,"Import    ","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Hand-held blow pipes, gas-operated, for soldering, brazing or welding","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846810,8468,84,84681000
May,2016,"Import    ","Parts of machinery and apparatus for soldering, brazing, welding or surface tempering, non-electric, n.e.s.","Parts of machinery and apparatus for soldering, brazing, welding or surface tempering, non-electric, n.e.s.","Machinery and apparatus for soldering, brazing or welding, whether or not capable of cutting (other than those of heading 8515); gas-operated surface tempering machines and appliances; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846890,8468,84,84689000
May,2022,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
November,2022,"Import    ",Lithium-ion accumulators (excl. spent),Lithium-ion accumulators (excl. spent),"Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850760,8507,85,85076000
April,2022,"Import    ","Fully or partly automatic machines for arc welding of metals, incl. plasma arc welding","Fully or partly automatic machines for arc welding of metals, incl. plasma arc welding","Electric, incl. electrically heated gas, laser or other light or photon beam, ultrasonic, electron beam, magnetic pulse or plasma arc soldering, brazing or welding machines and apparatus, whether or not capable of cutting; electric machines and appar","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851531,8515,85,85153100
