Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
March,2017,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
November,2017,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
September,2017,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
April,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
August,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
February,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
January,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
October,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
September,2018,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
March,2019,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
October,2019,"Export    ","Gin, in containers holding <= 2 l",Gin and Geneva,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220850,2208,22,22085011
