Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
August,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
December,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
February,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
July,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
June,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
March,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
May,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
October,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
September,2022,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
April,2023,"Import    ","Citrus trees and shrubs, grafted or not (excl. with bare roots)","Edible fruit or nut trees, shrubs and bushes, whether or not grafted","Live plants incl. their roots, cuttings and slips; mushroom spawn (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, and chicory plants and roots)","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060220,0602,06,06022030
