Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Export    ",Fireclay (excl. kaolin and other kaolinic clays and expanded clay),Fireclay (excl. kaolin and other kaolinic clays and expanded clay),"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250830,2508,25,25083000
March,2023,"Export    ",Prepared binders for foundry moulds or cores,Prepared binders for foundry moulds or cores,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382410,3824,38,38241000
January,2023,"Import    ",Auxiliary products for foundries in the form of chemical preparations (excl. prepared binders for foundry moulds or cores),"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249965
July,2023,"Import    ",Auxiliary products for foundries in the form of chemical preparations (excl. prepared binders for foundry moulds or cores),"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249965
January,2024,"Import    ",Auxiliary products for foundries in the form of chemical preparations (excl. prepared binders for foundry moulds or cores),"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249965
May,2022,"Export    ","Wallpaper base, uncoated, of which > 10% by weight of the total fibre content consists of fibres obtained by a mechanical process","Wallpaper base, uncoated","Uncoated paper and paperboard, of a kind used for writing, printing or other graphic purposes, and non-perforated punchcards and punch-tape paper, in rolls or in square or rectangular sheets, of any size, and handmade paper and paperboard (excl. news","Paper and paperboard; articles of paper pulp, paper or paperboard",480240,4802,48,48024090
April,2023,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 70 g/m² but <= 150 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 70 g/m? but <= 150 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560313,5603,56,56031390
November,2016,"Export    ",-,,,Iron and steel,,,72,72
April,2017,"Export    ",-,,,Iron and steel,,,72,72
February,2017,"Export    ",-,,,Iron and steel,,,72,72
July,2017,"Export    ",-,,,Iron and steel,,,72,72
March,2017,"Export    ",-,,,Iron and steel,,,72,72
May,2017,"Export    ",-,,,Iron and steel,,,72,72
November,2017,"Export    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ",-,,,Iron and steel,,,72,72
September,2017,"Export    ",-,,,Iron and steel,,,72,72
April,2018,"Export    ",-,,,Iron and steel,,,72,72
December,2018,"Export    ",-,,,Iron and steel,,,72,72
February,2018,"Export    ",-,,,Iron and steel,,,72,72
June,2018,"Export    ",-,,,Iron and steel,,,72,72
March,2018,"Export    ",-,,,Iron and steel,,,72,72
May,2018,"Export    ",-,,,Iron and steel,,,72,72
November,2018,"Export    ",-,,,Iron and steel,,,72,72
September,2018,"Export    ",-,,,Iron and steel,,,72,72
August,2019,"Export    ",-,,,Iron and steel,,,72,72
February,2019,"Export    ",-,,,Iron and steel,,,72,72
July,2019,"Export    ",-,,,Iron and steel,,,72,72
June,2019,"Export    ",-,,,Iron and steel,,,72,72
March,2019,"Export    ",-,,,Iron and steel,,,72,72
August,2020,"Export    ",-,,,Iron and steel,,,72,72
July,2020,"Export    ",-,,,Iron and steel,,,72,72
March,2020,"Export    ",-,,,Iron and steel,,,72,72
October,2020,"Export    ",-,,,Iron and steel,,,72,72
September,2020,"Export    ",-,,,Iron and steel,,,72,72
December,2021,"Export    ",-,,,Iron and steel,,,72,72
February,2021,"Export    ",-,,,Iron and steel,,,72,72
January,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
October,2021,"Export    ",-,,,Iron and steel,,,72,72
September,2021,"Export    ",-,,,Iron and steel,,,72,72
August,2022,"Export    ",-,,,Iron and steel,,,72,72
December,2022,"Export    ",-,,,Iron and steel,,,72,72
July,2022,"Export    ",-,,,Iron and steel,,,72,72
June,2022,"Export    ",-,,,Iron and steel,,,72,72
October,2022,"Export    ",-,,,Iron and steel,,,72,72
September,2022,"Export    ",-,,,Iron and steel,,,72,72
April,2023,"Export    ",-,,,Iron and steel,,,72,72
August,2023,"Export    ",-,,,Iron and steel,,,72,72
December,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2023,"Export    ",-,,,Iron and steel,,,72,72
January,2023,"Export    ",-,,,Iron and steel,,,72,72
June,2023,"Export    ",-,,,Iron and steel,,,72,72
March,2023,"Export    ",-,,,Iron and steel,,,72,72
May,2023,"Export    ",-,,,Iron and steel,,,72,72
November,2023,"Export    ",-,,,Iron and steel,,,72,72
September,2023,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Export    ",-,,,Iron and steel,,,72,72
March,2024,"Export    ",-,,,Iron and steel,,,72,72
February,2024,"Import    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
March,2024,"Import    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
December,2018,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon (excl. semi-products, of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071980
June,2019,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight < 0,25% carbon (excl. semi-products, of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of circular cross-section, or of a cross-section other than square or rectangular",Semi-finished products of iron or non-alloy steel,Iron and steel,720719,7207,72,72071980
March,2019,"Export    ","Semi-finished products, of non-alloy free-cutting steel, containing by weight >= 0,25% carbon, of square or rectangular cross-section, the width < twice the thickness, rolled or obtained by continuous casting","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072011
June,2019,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
August,2022,"Export    ","Semi-finished products of iron or non-alloy steel, containing by weight >= 0,25% carbon (excl. those of square, rectangular, circular or polygonal cross-section)","Semi-finished products of iron or non-alloy steel containing, by weight, >= 0,25% of carbon",Semi-finished products of iron or non-alloy steel,Iron and steel,720720,7207,72,72072080
December,2016,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
December,2017,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
February,2017,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
January,2017,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
July,2017,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
August,2018,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
January,2018,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
December,2019,"Export    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight < 2,5 nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189180
August,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
December,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
July,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
March,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
November,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
September,2017,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
August,2018,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
January,2018,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
June,2018,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
March,2018,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
October,2018,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
August,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
December,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
July,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
March,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
May,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
November,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
October,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
September,2019,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
December,2021,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
February,2021,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
April,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
February,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
July,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
June,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
March,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
May,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
November,2022,"Export    ","Semi-finished products of stainless steel, of circular cross-section or of cross-section other than square or rectangular, rolled or obtained by continuous casting",Semi-finished products of stainless steel (excl. of rectangular [other than square] cross-section),Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721899,7218,72,72189920
