Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
July,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
June,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
May,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
November,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
September,2023,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
April,2024,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
February,2024,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
January,2024,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
March,2024,"Export    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
October,2023,"Import    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
April,2024,"Import    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
March,2024,"Import    ","Electronic assemblies for other office machines of heading 8472, n.e.s.","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734010
March,2024,"Import    ","Parts and accessories of other office machines of heading 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories of other office machines of heading 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847340,8473,84,84734080
