Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
August,2023,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
June,2023,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
October,2022,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2022,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
July,2022,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
June,2022,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
October,2022,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
February,2023,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
January,2023,"Export    ","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Yarn used to clean between the teeth ""dental floss"", in individual retail packages","Preparations for oral or dental hygiene, incl. denture fixative pastes and powders; yarn used to clean between the teeth ""dental floss"", in individual retail packages","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330620,3306,33,33062000
