Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
October,2022,"Import    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
December,2023,"Import    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
January,2023,"Import    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
July,2023,"Import    ",-,,,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",,,59,59
November,2023,"Export    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
August,2022,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
July,2022,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
November,2022,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
September,2022,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
April,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
August,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
February,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
June,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
March,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
May,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
November,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
October,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
September,2023,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
February,2024,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
March,2024,"Import    ","Wallcoverings of flax (excl. consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050030
March,2022,"Import    ","Textile wallcoverings (excl. those of flax, jute or man-made fibres, and those consisting of parallel yarns, fixed on a backing of any material)",Textile wallcoverings,Textile wallcoverings,"Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590500,5905,59,59050090
December,2021,"Export    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2021,"Export    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
July,2022,"Export    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2022,"Export    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
August,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
December,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
February,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
January,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
July,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
June,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
March,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
May,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
November,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
October,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
September,2022,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
April,2023,"Import    ","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed","Slates and boards, with writing or drawing surfaces, whether or not framed",Miscellaneous manufactured articles,961000,9610,96,96100000
