Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440691,4406,44,44069100
April,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
August,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
February,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
January,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
July,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
March,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
May,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
November,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
September,2022,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
April,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
August,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
June,2023,"Import    ","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood, impregnated, non-coniferous","Railway or tramway sleepers ""cross-ties"" of wood",Wood and articles of wood; wood charcoal,440692,4406,44,44069200
