Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ","Photographic paper, paperboard and textiles, exposed but not developed","Photographic plates, film, paper, paperboard and textiles, exposed but not developed","Photographic plates, film, paper, paperboard and textiles, exposed but not developed",Photographic or cinematographic products,370400,3704,37,37040090
August,2023,"Export    ",-,,,Plastics and plastic products,,,39,39
October,2016,"Export    ","Polymers of ethylene, in primary forms (excl. polyethylene, ethylene-vinyl acetate copolymers, ionomer resin consisting of a salt of a terpolymer of ethylene with isobutyl acrylate and methacrylic acid and A-B-A block copolymer of ethylene of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35% of styrene, in blocks of irregular shape, lumps, powders, granules, fla","Polymers of ethylene, in primary forms (excl. polyethylene and ethylene-vinyl acetate copolymers)","Polymers of ethylene, in primary forms",Plastics and plastic products,390190,3901,39,39019090
April,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
August,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
December,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
February,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
January,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
July,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
June,2016,"Export    ","Polytetrafluoroethylene, in primary forms","Polytetrafluoroethylene, in primary forms","Polymers of vinyl chloride or of other halogenated olefins, in primary forms",Plastics and plastic products,390461,3904,39,39046100
