Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Agricultural or horticultural sprayers, portable","Agricultural or horticultural sprayers, portable","Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842441,8424,84,84244100
February,2024,"Export    ",Agricultural or horticultural liquid/powder sprayers designed to be mounted on or drawn by a tractor,Agricultural or horticultural sprayers (excl. portable),"Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842449,8424,84,84244910
February,2021,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
April,2022,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
December,2022,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
March,2022,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
November,2022,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
February,2023,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
January,2023,"Export    ",Fertiliser distributors (excl. sprayers and manure spreaders),Fertiliser distributors (excl. sprayers and manure spreaders),"Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843242,8432,84,84324200
October,2022,"Export    ","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertiliser distributors)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation; lawn or sports-ground rollers (excl. sprayers and dusters, ploughs, harrows, scarifiers, cultivators, weeders, hoes, seeders, planters, manure spreaders and fertil","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843280,8432,84,84328000
October,2023,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
February,2024,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
March,2024,"Export    ",Threshing machinery (excl. combine harvester-threshers),Threshing machinery (excl. combine harvester-threshers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843352,8433,84,84335200
December,2022,"Export    ","Forage harvesters, self-propelled","Harvesting machinery for agricultural produce (excl. mowers, haymaking machinery, straw and fodder balers, incl. pick-up balers, combine harvester-threshers, other threshing machinery and root or tuber harvesting machines)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843359,8433,84,84335911
January,2023,"Export    ","Agricultural tractors and forestry tractors, wheeled, of an engine power > 130 kW (excl. pedestrian-controlled tractors)","Tractors, of an engine power > 130 kW (excl. those of heading 8709, pedestrian-controlled tractors, road tractors for semi-trailers and track-laying tractors)",Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870195,8701,87,87019510
April,2022,"Import    ","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.10.10)","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose moto","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870810,8708,87,87081090
August,2023,"Import    ","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.10.10)","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose moto","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870810,8708,87,87081090
October,2023,"Import    ","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles, n.e.s. (excl. those for the industrial assembly of certain motor vehicles of subheading 8708.10.10)","Bumpers and parts thereof for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose moto","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870810,8708,87,87081090
