Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of <= 9,5%, sweetened (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029910
December,2022,"Import    ","Milk and cream, concentrated, of a fat content by weight of > 45%, sweetened, in immediate packings of > 2,5 kg (excl. in solid forms)","Milk and cream, concentrated and sweetened (excl. in solid forms)","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040299,0402,04,04029999
August,2016,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
April,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2016,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2017,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2018,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
October,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
September,2019,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
April,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
August,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
December,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
February,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
January,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
July,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
June,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
March,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
May,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
November,2020,"Import    ",-,,,"Preparations of vegetables, fruit, nuts or other parts of plants",,,20,20
