Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Hydraulic systems powered using hydraulic fluid power motors (excl. hydraulic power engines and motors, linear acting[cylinders])","Hydraulic power engines and motors (excl. hydraulic turbines and water wheels of heading 8410, steam turbines and hydraulic power engines and motors, linear acting)","Engines and motors (excl. steam turbines, internal combustion piston engine, hydraulic turbines, water wheels, gas turbines and electric motors); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841229,8412,84,84122920
August,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
July,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
June,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
March,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
May,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
October,2022,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
June,2023,"Import    ",Hydraulic fluid power gear pumps (excl. hydraulic units),"Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136031
March,2022,"Import    ","Rotary positive displacement pumps, power-driven (excl. pumps of subheading 8413.11 and 8413.19, fuel, lubricating or cooling medium pumps for internal combustion piston engine, concrete pumps, gear pumps, vane pumps, screw pumps and hydraulic units)","Rotary positive displacement pumps for liquids, power-driven (excl. those of subheading 8413.11 and 8413.19 and fuel, lubricating or cooling medium pumps for internal combustion piston engine)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841360,8413,84,84136080
February,2024,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
October,2021,"Export    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
March,2023,"Export    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
January,2024,"Export    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
August,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
December,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
February,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
January,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
July,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
June,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
March,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
May,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
September,2022,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
April,2023,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
August,2023,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
December,2023,"Import    ",Hydraulic cranes designed for the loading and unloading of the vehicle,Cranes designed for mounting on road vehicles,"Ships' derricks; cranes, incl. cable cranes (excl. wheel-mounted cranes and vehicle cranes for railways); mobile lifting frames, straddle carriers and works trucks fitted with a crane","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842691,8426,84,84269110
