Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420310,4203,42,42031000
June,2018,"Export    ","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420310,4203,42,42031000
August,2016,"Export    ",-,,,Silk,,,50,50
December,2016,"Export    ",-,,,Silk,,,50,50
June,2016,"Export    ",-,,,Silk,,,50,50
April,2017,"Export    ",-,,,Silk,,,50,50
August,2017,"Export    ",-,,,Silk,,,50,50
February,2017,"Export    ",-,,,Silk,,,50,50
March,2017,"Export    ",-,,,Silk,,,50,50
May,2017,"Export    ",-,,,Silk,,,50,50
October,2017,"Export    ",-,,,Silk,,,50,50
September,2017,"Export    ",-,,,Silk,,,50,50
August,2018,"Export    ",-,,,Silk,,,50,50
January,2018,"Export    ",-,,,Silk,,,50,50
July,2018,"Export    ",-,,,Silk,,,50,50
March,2018,"Export    ",-,,,Silk,,,50,50
May,2018,"Export    ",-,,,Silk,,,50,50
September,2018,"Export    ",-,,,Silk,,,50,50
December,2019,"Export    ",-,,,Silk,,,50,50
March,2019,"Export    ",-,,,Silk,,,50,50
November,2019,"Export    ",-,,,Silk,,,50,50
September,2019,"Export    ",-,,,Silk,,,50,50
December,2020,"Export    ",-,,,Silk,,,50,50
February,2020,"Export    ",-,,,Silk,,,50,50
July,2020,"Export    ",-,,,Silk,,,50,50
March,2020,"Export    ",-,,,Silk,,,50,50
November,2020,"Export    ",-,,,Silk,,,50,50
September,2020,"Export    ",-,,,Silk,,,50,50
April,2021,"Export    ",-,,,Silk,,,50,50
August,2021,"Export    ",-,,,Silk,,,50,50
December,2021,"Export    ",-,,,Silk,,,50,50
February,2021,"Export    ",-,,,Silk,,,50,50
January,2021,"Export    ",-,,,Silk,,,50,50
June,2021,"Export    ",-,,,Silk,,,50,50
March,2021,"Export    ",-,,,Silk,,,50,50
October,2021,"Export    ",-,,,Silk,,,50,50
August,2022,"Export    ",-,,,Silk,,,50,50
December,2022,"Export    ",-,,,Silk,,,50,50
January,2022,"Export    ",-,,,Silk,,,50,50
July,2022,"Export    ",-,,,Silk,,,50,50
June,2022,"Export    ",-,,,Silk,,,50,50
March,2022,"Export    ",-,,,Silk,,,50,50
May,2022,"Export    ",-,,,Silk,,,50,50
November,2022,"Export    ",-,,,Silk,,,50,50
September,2022,"Export    ",-,,,Silk,,,50,50
April,2023,"Export    ",-,,,Silk,,,50,50
August,2023,"Export    ",-,,,Silk,,,50,50
December,2023,"Export    ",-,,,Silk,,,50,50
February,2023,"Export    ",-,,,Silk,,,50,50
November,2023,"Export    ",-,,,Silk,,,50,50
October,2023,"Export    ",-,,,Silk,,,50,50
September,2023,"Export    ",-,,,Silk,,,50,50
March,2024,"Export    ",-,,,Silk,,,50,50
April,2016,"Import    ",-,,,Silk,,,50,50
August,2016,"Import    ",-,,,Silk,,,50,50
December,2016,"Import    ",-,,,Silk,,,50,50
February,2016,"Import    ",-,,,Silk,,,50,50
January,2016,"Import    ",-,,,Silk,,,50,50
July,2016,"Import    ",-,,,Silk,,,50,50
June,2016,"Import    ",-,,,Silk,,,50,50
March,2016,"Import    ",-,,,Silk,,,50,50
May,2016,"Import    ",-,,,Silk,,,50,50
October,2016,"Import    ",-,,,Silk,,,50,50
September,2016,"Import    ",-,,,Silk,,,50,50
April,2017,"Import    ",-,,,Silk,,,50,50
August,2017,"Import    ",-,,,Silk,,,50,50
February,2017,"Import    ",-,,,Silk,,,50,50
January,2017,"Import    ",-,,,Silk,,,50,50
July,2017,"Import    ",-,,,Silk,,,50,50
June,2017,"Import    ",-,,,Silk,,,50,50
May,2017,"Import    ",-,,,Silk,,,50,50
November,2017,"Import    ",-,,,Silk,,,50,50
September,2017,"Import    ",-,,,Silk,,,50,50
August,2018,"Import    ",-,,,Silk,,,50,50
February,2018,"Import    ",-,,,Silk,,,50,50
January,2018,"Import    ",-,,,Silk,,,50,50
July,2018,"Import    ",-,,,Silk,,,50,50
