Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2016,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2020,"Export    ","Silicon containing < 99,99% by weight of silicon","Silicon containing < 99,99% by weight of silicon","Hydrogen, rare gases and other non-metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280469,2804,28,28046900
October,2022,"Export    ","Fluorides (excl. of ammonium, sodium, aluminium and mercury)",Fluorides (excl. of aluminium and mercury),"Fluorides; fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282619,2826,28,28261990
January,2023,"Export    ","Fluorides (excl. of ammonium, sodium, aluminium and mercury)",Fluorides (excl. of aluminium and mercury),"Fluorides; fluorosilicates, fluoroaluminates and other complex fluorine salts (excl. inorganic or organic compounds of mercury)","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282619,2826,28,28261990
December,2022,"Export    ","Compounds of lanthanum, praseodymium, neodymium or samarium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469010
December,2022,"Import    ","Compounds of lanthanum, praseodymium, neodymium or samarium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469010
