Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
January,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
June,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
March,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
May,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
November,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
September,2022,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
March,2023,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
May,2023,"Import    ",Durum wheat (excl. seed for sowing),Durum wheat (excl. seed for sowing),Wheat and meslin,Cereals,100119,1001,10,10011900
January,2016,"Export    ","Wheat and meslin (excl. seed for sowing, and durum wheat)","Wheat and meslin (excl. seed for sowing, and durum wheat)",Wheat and meslin,Cereals,100199,1001,10,10019900
February,2016,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
November,2016,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
November,2023,"Export    ",Barley (excl. seed for sowing),Barley (excl. seed for sowing),Barley,Cereals,100390,1003,10,10039000
August,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
December,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
June,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2022,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
December,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
July,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
May,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
November,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
October,2023,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
March,2024,"Import    ",Maize (excl. seed for sowing),Maize (excl. seed for sowing),Maize or corn,Cereals,100590,1005,10,10059000
January,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
March,2022,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
December,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
January,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
May,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
October,2023,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
March,2024,"Import    ","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken (excl. seed for sowing)","Soya beans, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120190,1201,12,12019000
March,2024,"Import    ","Sunflower seeds, whether or not broken (excl. for sowing, shelled and in grey and white striped shell)","Sunflower seeds, whether or not broken","Sunflower seeds, whether or not broken","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120600,1206,12,12060099
