Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2018,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
November,2020,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
August,2021,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
December,2021,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
April,2023,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
January,2023,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
October,2023,"Import    ",Chalk,Chalk,Chalk,"Salt; sulphur; earths and stone; plastering material, lime and cement",250900,2509,25,25090000
July,2023,"Import    ",Carbonates of magnesium and of copper,"Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369911
January,2024,"Import    ",Carbonates of magnesium and of copper,"Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369911
March,2021,"Import    ","Peroxocarbonates ""percarbonates""","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369990
