Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",Tarred macadam,Tarred macadam,"Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251730,2517,25,25173000
February,2023,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
July,2023,"Import    ","Lubricating oils and other heavy oils and preparations n.e.s., containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101999
October,2019,"Export    ","Sulphur, sublimed or precipitated; colloidal sulphur","Sulphur, sublimed or precipitated; colloidal sulphur","Sulphur, sublimed or precipitated; colloidal sulphur","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280200,2802,28,28020000
May,2019,"Import    ",-,,,Organic chemicals,,,29,29
February,2022,"Import    ",-,,,Organic chemicals,,,29,29
September,2022,"Import    ",-,,,Organic chemicals,,,29,29
January,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2023,"Import    ",-,,,Organic chemicals,,,29,29
February,2024,"Import    ",-,,,Organic chemicals,,,29,29
January,2024,"Import    ",-,,,Organic chemicals,,,29,29
March,2024,"Import    ",-,,,Organic chemicals,,,29,29
December,2021,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
April,2022,"Import    ","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""","Chloromethane ""methyl chloride"" and chloroethane ""ethyl chloride""",Halogenated derivatives of hydrocarbons,Organic chemicals,290311,2903,29,29031100
August,2022,"Import    ","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""",Halogenated derivatives of hydrocarbons,Organic chemicals,290315,2903,29,29031500
February,2023,"Import    ","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""",Halogenated derivatives of hydrocarbons,Organic chemicals,290315,2903,29,29031500
June,2023,"Import    ","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""","Ethylene dichloride ""ISO"" ""1,2 dichloroethane""",Halogenated derivatives of hydrocarbons,Organic chemicals,290315,2903,29,29031500
September,2022,"Import    ",Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),Monoalkylethers of ethylene glycol or of diethylene glycol (excl. monobutyl ethers),"Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290944,2909,29,29094400
