CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A L KING (ROOFING) LTD,HAMPTON PARK WEST,MELKSHAM,WILTSHIRE,,,SN12 6EZ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
ACUPHON LTD,22 FULLER STREET,RUDDINGTON,NOTTINGHAM,NOTTINGHAMSHIRE,,NG11 6HU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
ACUPHON LTD,22 FULLER STREET,RUDDINGTON,NOTTINGHAM,NOTTINGHAMSHIRE,,NG11 6HU,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ALL TRADES SUPPLIES LTD,TY'R DRINDOD,ALLTYCNAP ROAD,JOHNSTOWN,CARMARTHEN,,SA31 3NE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ALU- FIX ( FACADES) LIMITED,100 LADAS DRIVE,BELFAST,,,,BT6 9FH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
ALU- FIX ( FACADES) LIMITED,100 LADAS DRIVE,BELFAST,,,,BT6 9FH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
AUSTIN MATTHEWS,3A TEMPLE HILL ROAD,NEWRY,CO DOWN,,,BT34 2LR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
AUSTIN MATTHEWS,3A TEMPLE HILL ROAD,NEWRY,CO DOWN,,,BT34 2LR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
BLAZEBOARD LIMITED,THREE GABLES,CORNER HALL,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP3 9HN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
BLAZEBOARD LIMITED,THREE GABLES,CORNER HALL,HEMEL HEMPSTEAD,HERTFORDSHIRE,,HP3 9HN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
BRADFORD & SONS LTD,98 HENDFORD HILL,YEOVIL,SOMERSET,,,BA20 2QR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
BRADFORD & SONS LTD,98 HENDFORD HILL,YEOVIL,SOMERSET,,,BA20 2QR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
BRADFORD & SONS LTD,98 HENDFORD HILL,YEOVIL,SOMERSET,,,BA20 2QR,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
BRADFORD TILE CENTRE LTD,WHETLEY MILLS,THORNTON ROAD,BRADFORD,,,BD8 8LQ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
BRIARWOOD PRODUCTS LIMITED,BRIARWOOD BUSINESS PARK,COMMERCE WAY,WALROW INDUSTRIAL ESTATE,HIGHBRIDGE,,TA9 4AG,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
BRICKMONGERS (WESSEX) LTD,FRITH FARM,FRITH LANE,WICKHAM,HAMPSHIRE,,PO17 5AW,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
BRIT ADHESIVES LTD,10 HAINGE ROAD,TIVIDALE,OLDBURY,WEST MIDLANDS,,B69 2NH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
BURTON ROOFING MERCHANTS LIMITED,CLIFTON PARK AVENUE,YORK,,,,YO30 5PB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
BURTON ROOFING MERCHANTS LIMITED,CLIFTON PARK AVENUE,YORK,,,,YO30 5PB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
BURTON ROOFING MERCHANTS LIMITED,CLIFTON PARK AVENUE,YORK,,,,YO30 5PB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
BURTON ROOFING MERCHANTS LIMITED,CLIFTON PARK AVENUE,YORK,,,,YO30 5PB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
CASTLE ROOFING SUPPLIES LIMITED,UNIT 7B & 8,STIRLING WAY,NORTHFIELDS IND ESTATE,MARKET DEEPING,,PE6 8AS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
CERAMICA IMPEX LIMITED,"UNIT 1, VICTORIA ROAD",OFF COAL ROAD,LEEDS,,,LS14 2LA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
CHANDLERS BUILDING SUPPLIES LTD,THE BROYLE,RINGMER,EAST SUSSEX,,,BN8 5NP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
CLADCO PROFILES LTD.,BEARDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,DEVON,,EX20 1UA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
CLADCO PROFILES LTD.,BEARDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,DEVON,,EX20 1UA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
CLADCO PROFILES LTD.,BEARDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,DEVON,,EX20 1UA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
DEANE ROOFING AND CLADDING LTD,"2ND FLOOR, WATERSIDE HOUSE",8 WATERSIDE WAY,NORTHAMPTON,,,NN4 7XD,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
DEMATIC LIMITED,BALLIOL HOUSE,TRINITY WAY,ADDERBURY,BANBURY,,OX17 3SN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
DONALDSON FILTRATION (GB)LTD,HUMBERSTONE LANE,THURMASTON,LEICESTER,,,LE4 8HP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ECHO FACADES ENGINEERING SOL UTIONSLTD,"FLAT 30, ALDER LODGE",73 STEVENAGE ROAD,LONDON,,,SW6 6NP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ECHO FACADES ENGINEERING SOL UTIONSLTD,"FLAT 30, ALDER LODGE",73 STEVENAGE ROAD,LONDON,,,SW6 6NP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ENVIROBUILD MATERIALS LTD,29 PEAR TREE STREET,LONDON,,,,EC1V 3AG,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,1,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
ETEX (EXTERIORS) UK LIMITED,WELLINGTON ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 2AP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
ETEX BUILDING PERFORMANCE LIMITED,GORDANO HOUSE,MARSH LANE,EASTON-IN-GORDANO,BRISTOL,,BS20 0NE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
ETEX BUILDING PERFORMANCE LIMITED,GORDANO HOUSE,MARSH LANE,EASTON-IN-GORDANO,BRISTOL,,BS20 0NE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
ETEX BUILDING PERFORMANCE LIMITED,GORDANO HOUSE,MARSH LANE,EASTON-IN-GORDANO,BRISTOL,,BS20 0NE,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
FAIRVIEW EUROPE LTD,"UNIT N, WOODLANDS BUSINESS",BRISTOL ROAD,BRIDGWATER,,,TA6 4FJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
FAIRVIEW EUROPE LTD,"UNIT N, WOODLANDS BUSINESS",BRISTOL ROAD,BRIDGWATER,,,TA6 4FJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
FAIRVIEW EUROPE LTD,"UNIT N, WOODLANDS BUSINESS",BRISTOL ROAD,BRIDGWATER,,,TA6 4FJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
FAIRVIEW EUROPE LTD,"UNIT N, WOODLANDS BUSINESS",BRISTOL ROAD,BRIDGWATER,,,TA6 4FJ,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
FORD ASPHALTE (HULL) LIMITED,19-27,LIME STREET,HULL,EAST RIDING OF YOR,,HU8 7AB,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
FRANK KEY (NOTTINGHAM) LTD,PORTLAND STREET,DAYBROOK,NOTTINGHAM,,,NG5 6BL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
GOLER LTD,70 ST MARGARETS ROAD,ST MARGARETS,TWICKENHAM,,,TW1 2LP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
GOLER LTD,70 ST MARGARETS ROAD,ST MARGARETS,TWICKENHAM,,,TW1 2LP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
GREENBROKERS LTD,OFFICE SUITE,39 CENTRAL WAY,WALWORTH BUSINESS PARK,ANDOVER,,SP10 5AN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
GREENBROKERS LTD,OFFICE SUITE,39 CENTRAL WAY,WALWORTH BUSINESS PARK,ANDOVER,,SP10 5AN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
GREENBROKERS LTD,OFFICE SUITE,39 CENTRAL WAY,WALWORTH BUSINESS PARK,ANDOVER,,SP10 5AN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
GREENBROKERS LTD,OFFICE SUITE,39 CENTRAL WAY,WALWORTH BUSINESS PARK,ANDOVER,,SP10 5AN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
GRIPSURE (UK) LIMITED,UNIT 2 ROCKHILL BUS PARK,HIGHER BUGLE,ST AUSTELL,CORNWALL,,PL26 8RA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
GUANG ZHOU WU ZHOU WANG LUO KE JI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
HADLEY INDUSTRIES HOLDINGS LTD,DOWNING STREET,SMETHWICK,WEST MIDLANDS,,,B66 2PA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
HADLEY INDUSTRIES HOLDINGS LTD,DOWNING STREET,SMETHWICK,WEST MIDLANDS,,,B66 2PA,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
INTELLIGENT FACILITY SOLUTIONS LIMITED,VELOCITY POINT,WREAKES LANE,DRONFIELD,,,S18 1PN,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
INVICTA STORAGE SYSTEMS LIMITED,7-9 HAWLEY SQUARE,MARGATE,KENT,,,CT9 1PF,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
JAMES HARDIE BUILDING PRODUCTS LIMITED,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,1,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,2,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
JAMES HARDIE EUROPE B.V.,ONE FLEET PLACE,LONDON,,,,EC4M 7WS,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
JT AKSHAYA LTD,57 VILLIERS ROAD,LONDON,,,,NW2 5PG,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,1,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,2,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,3,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Export,4,2024
KEMWELL FIRE INTERNATIONAL LTD,UNIT 61,THE AVENUE,RUBERY,BIRMINGHAM,,B45 9AL,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
KENYON CANOPY SLATE & STONE LTD,6 GILSTON ROAD,SALTASH,,,,PL12 6TW,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
KENYON CANOPY SLATE & STONE LTD,6 GILSTON ROAD,SALTASH,,,,PL12 6TW,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
KLASSE GROUP LTD,BEACON HOUSE,QUEENSWAY,FFORESTFACH,SWANSEA,,SA5 4DH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,1,2024
KLASSE GROUP LTD,BEACON HOUSE,QUEENSWAY,FFORESTFACH,SWANSEA,,SA5 4DH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,3,2024
KLASSE GROUP LTD,BEACON HOUSE,QUEENSWAY,FFORESTFACH,SWANSEA,,SA5 4DH,68118200,"Articles of stone, plaster, cement, asbestos, mica or similar materials","Sheets, panels, paving, tiles and similar articles, of cellulose fibre-cement or the like, not containing asbestos (excl. corrugated sheets)",Import,4,2024
