Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Export    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
November,2023,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2023,"Export    ",Dental cements and other dental fillings; bone reconstruction cements,Dental cements and other dental fillings; bone reconstruction cements,Pharmaceutical preparations and products of subheadings 3006.10.10 to 3006.93.00,Pharmaceutical products,300640,3006,30,30064000
December,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
June,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
May,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
October,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
September,2019,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
December,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
February,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
January,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
July,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
June,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
March,2020,"Export    ","Polyacetals, in primary forms","Polyacetals, in primary forms","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390710,3907,39,39071000
