Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Fillets of Pacific salmon ""Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus"", Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho"", salted or in brine, but not smoked","Fish fillets, dried, salted or in brine, but not smoked (excl. tilapia, catfish, carp, eels, Nile perch, snakeheads and fish of the families Bregmacerotidae, Euclichthyidae, Gadidae, Macrouridae, Melanonidae, Merlucciidae, Moridae and Muraenolepidida","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030539,0305,03,03053910
September,2022,"Import    ","Fish, prepared or preserved (excl. fish whole or in pieces, preparations of surimi and salmonidae, anchovies, sardines, bonito, mackerel of the species Scomber scombrus and of the species Scomber japonicus and fish of the species Orcynopsis unicolor, tunas, skipjack and other fish of the species Euthynnus)",Prepared or preserved fish (excl. whole or in pieces),Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160420,1604,16,16042090
June,2022,"Import    ",Caviar,Caviar,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160431,1604,16,16043100
November,2022,"Import    ",Caviar,Caviar,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160431,1604,16,16043100
August,2023,"Import    ",Caviar,Caviar,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160431,1604,16,16043100
February,2023,"Import    ",Caviar,Caviar,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160431,1604,16,16043100
April,2024,"Import    ",Caviar,Caviar,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160431,1604,16,16043100
April,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
August,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
December,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
