Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2021,"Import    ","Nonwovens, whether or not impregnated or laminated, n.e.s., of man-made filaments, weighing > 25 g/m² but <= 70 g/m² (excl. coated or covered)","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s., of man-made filaments, weighing > 25 g/m? but <= 70 g/m?","Nonwovens, whether or not impregnated, coated, covered or laminated, n.e.s.","Wadding, felt and nonwovens; special yarns; twine, cordage, rope and cable and articles thereof",560312,5603,56,56031290
January,2022,"Import    ","Tool milling machines for metals, numerically controlled","Milling machines for metals, numerically controlled (excl. way-type unit head machines, boring-milling machines, knee-type milling machines and gear cutting machines)","Machine tools, incl. way-type unit head machines, for drilling, boring, milling, threading or tapping (excl. lathes and turning centres of heading 8458, gear cutting machines of heading 8461 and hand-operated machines)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845961,8459,84,84596110
April,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
August,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
July,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
June,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
October,2022,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
April,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
August,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
December,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
February,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
January,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
June,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
March,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
May,2023,"Import    ","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings of wood, whether or not complete or already assembled","Prefabricated buildings, whether or not complete or already assembled","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940610,9406,94,94061000
