Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Ski-boots and cross-country ski footwear, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Ski-boots, cross-country ski footwear and snowboard boots, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640212,6402,64,64021210
November,2023,"Import    ","Ski-boots and cross-country ski footwear, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Ski-boots, cross-country ski footwear and snowboard boots, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640212,6402,64,64021210
October,2023,"Import    ","Ski-boots and cross-country ski footwear, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Ski-boots, cross-country ski footwear and snowboard boots, with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401)","Footwear with outer soles and uppers of rubber or plastics (excl. waterproof footwear of heading 6401, orthopaedic footwear, skating boots with ice or roller skates attached, and toy footwear)","Footwear, gaiters and the like; parts of such articles",640212,6402,64,64021210
November,2023,"Import    ","Parts of footwear and gaiters, leggings and similar articles, and parts thereof (excl. outer soles of leather, composition leather, rubber or plastics, heels of rubber or plastics, uppers and parts thereof other than stiffeners, removable accessories, and general parts made of asbestos)","Parts of footwear; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. outer soles and heels of rubber or plastics, uppers and parts thereof other than stiffeners, and general parts","Parts of footwear, incl. uppers whether or not attached to soles other than outer soles; removable in-soles, heel cushions and similar articles; gaiters, leggings and similar articles, and parts thereof (excl. articles of asbestos)","Footwear, gaiters and the like; parts of such articles",640690,6406,64,64069090
December,2023,"Import    ",Cross-country skis,"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061110
December,2023,"Import    ",Downhill skis (excl. monoskis and snowboards),"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061129
November,2023,"Import    ",Downhill skis (excl. monoskis and snowboards),"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061129
January,2024,"Import    ",Downhill skis (excl. monoskis and snowboards),"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061129
March,2024,"Import    ",Downhill skis (excl. monoskis and snowboards),"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061129
December,2023,"Import    ",Snow-skis (excl. cross-country and downhill skis),"Skis, for winter sports","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950611,9506,95,95061180
December,2023,"Import    ",Ski bindings,Ski bindings,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950612,9506,95,95061200
November,2023,"Import    ",Ski bindings,Ski bindings,"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950612,9506,95,95061200
December,2023,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
November,2023,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
October,2023,"Import    ",Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),Ski equipment for winter sports (other than skis and ski-fastenings [ski-bindings]),"Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950619,9506,95,95061900
