Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Propylene copolymers, in primary forms","Propylene copolymers, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390230,3902,39,39023000
December,2021,"Import    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
October,2021,"Import    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
April,2022,"Import    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
January,2024,"Import    ","Polyesters, saturated, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"", poly""lactic acid"", poly""ethylene naphthalene-2,6-dicarboxylate"" and thermoplastic liquid crystal aromatic polyester copolymers)","Saturated polyesters in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")","Polyacetals, other polyethers and epoxide resins, in primary forms; polycarbonates, alkyd resins, polyallyl esters and other polyesters, in primary forms",Plastics and plastic products,390799,3907,39,39079980
March,2022,"Export    ","Urea resins and thiourea resins, in primary forms","Urea resins and thiourea resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390910,3909,39,39091000
April,2022,"Export    ","Melamine resins, in primary forms","Melamine resins, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390920,3909,39,39092000
April,2022,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
December,2022,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
February,2022,"Export    ","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Poly""methylene phenyl isocyanate"" ""crude MDI, polymeric MDI"", in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390931,3909,39,39093100
