Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2019,"Export    ","Women's or girls' swimwear of textile materials, knitted or crocheted (excl. synthetic fibres and containing >= 5% by weight of rubber thread)","Women's or girls' swimwear of textile materials, knitted or crocheted (excl. synthetic fibres)","Track-suits, ski-suits and swimwear, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611249,6112,61,61124990
February,2022,"Export    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
August,2016,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
October,2016,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
January,2017,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
May,2017,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
November,2017,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
April,2018,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
June,2018,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
September,2018,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
April,2019,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
July,2019,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
October,2019,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
April,2020,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
October,2020,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
April,2021,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
December,2021,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
July,2021,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
June,2022,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
January,2023,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
June,2023,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
February,2024,"Import    ",Women's or girls' swimwear (excl. knitted or crocheted),Women's or girls' swimwear (excl. knitted or crocheted),"Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621112,6211,62,62111200
