Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2021,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
March,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
May,2022,"Import    ","Fresh or chilled fillets of fish, n.e.s.","Fresh or chilled fillets of fish, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030449,0304,03,03044990
December,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2019,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
May,2019,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
November,2019,"Import    ",Fresh or chilled carrots and turnips,Fresh or chilled carrots and turnips,"Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070610,0706,07,07061000
April,2022,"Import    ","Fresh or chilled horse-radish ""Cochlearia armoracia""","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069030
December,2022,"Import    ","Fresh or chilled horse-radish ""Cochlearia armoracia""","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069030
February,2022,"Import    ","Fresh or chilled horse-radish ""Cochlearia armoracia""","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069030
March,2022,"Import    ","Fresh or chilled horse-radish ""Cochlearia armoracia""","Fresh or chilled salad beetroot, salsify, celeriac, radishes and similar edible roots (excl. carrots and turnips)","Carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, fresh or chilled",Edible vegetables and certain roots and tubers,070690,0706,07,07069030
