Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Export    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
December,2016,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
February,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
April,2022,"Import    ",Trade advertising material and the like (other than commercial catalogues),"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111090
April,2023,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
January,2023,"Import    ","Yarn of combed wool containing >= 85% wool by weight, unbleached (excl. that put up for retail sale)",Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071010
January,2024,"Import    ",Yarn of combed wool containing >= 85% wool by weight (excl. unbleached and that put up for retail sale),Yarn of combed wool containing >= 85% wool by weight (excl. that put up for retail sale),Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510710,5107,51,51071090
January,2023,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres, unbleached (excl. that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072051
January,2024,"Import    ","Yarn of combed wool containing predominantly, but < 85% wool by weight, mixed principally or solely with synthetic staple fibres, unbleached (excl. that put up for retail sale)","Yarn of combed wool containing predominantly, but < 85% wool by weight (excl. that put up for retail sale)",Yarn of combed wool (excl. that put up for retail sale),"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510720,5107,51,51072051
November,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
