Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
May,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2017,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2017,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
January,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
August,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
October,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
September,2021,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2022,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
August,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
December,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
February,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
January,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
June,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
March,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
May,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
November,2016,"Import    ",Fresh or dried dates,Fresh or dried dates,"Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080410,0804,08,08041000
