Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting","Handbags, whether or not with shoulder straps, incl. those without handles, with outer surface of plastic sheeting or textile materials","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420222,4202,42,42022210
January,2022,"Export    ","Articles of apparel and clothing accessories made of furskin (excl. those of whitecoat pups of harp seal or blueback pups of hooded seal, gloves made of leather and furskin, footware and headgear and parts thereof)","Articles of apparel and clothing accessories of furskin (excl. gloves made of leather and furskin, footware and headgear and parts thereof)","Articles of apparel, clothing accessories and other furskin articles (excl. gloves made of leather and furskin, footware and headgear and parts thereof, and goods of chapter 95, e.g., toys, games and sports equipment)",Furskins and artificial fur; articles thereof,430310,4303,43,43031090
October,2023,"Import    ","Men's or boys' overcoats, car coats, capes, cloaks and similar articles of man-made fibres, knitted or crocheted","Overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, for men or boys, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Men's or boys' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, bib and brace overalls and trousers)","Articles of apparel and clothing accessories, knitted or crocheted",610130,6101,61,61013010
December,2021,"Import    ","Women's or girls' overcoats, car coats, capes, cloaks and similar articles of cotton, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of cotton, knitted or crocheted (excl. suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, b","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and bra","Articles of apparel and clothing accessories, knitted or crocheted",610220,6102,61,61022010
August,2023,"Import    ","Women's or girls' overcoats, car coats, capes, cloaks and similar articles of man-made fibres, knitted or crocheted","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles of man-made fibres, knitted or crocheted (excl. suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, tr","Women's or girls' overcoats, car coats, capes, cloaks, anoraks, incl. ski jackets, windcheaters, wind-jackets and similar articles, knitted or crocheted (excl. suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and bra","Articles of apparel and clothing accessories, knitted or crocheted",610230,6102,61,61023010
May,2022,"Export    ","Men's or boys' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, wind-jackets and similar articles)","Men's or boys' jackets and blazers of textile materials (excl. of wool, fine animal hair, cotton or synthetic fibres, wind-jackets and similar articles)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610339,6103,61,61033900
February,2022,"Import    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610349,6103,61,61034900
May,2023,"Import    ","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' trousers, bib and brace overalls, breeches and shorts of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or synthetic fibres, swimwear and underpants)","Men's or boys' suits, ensembles, jackets, blazers, trousers, bib and brace overalls, breeches and shorts (excl. wind-jackets and similar articles, separate waistcoats, tracksuits, ski suits and swimwear)","Articles of apparel and clothing accessories, knitted or crocheted",610349,6103,61,61034900
February,2024,"Import    ","Women's or girls' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Women's or girls' jackets and blazers of synthetic fibres, knitted or crocheted (excl. wind-jackets and similar articles)","Women's or girls' suits, ensembles, jackets, blazers, dresses, skirts, divided skirts, trousers, bib and brace overalls, breeches and shorts, knitted or crocheted (excl. wind-jackets and similar articles, slips, petticoats and panties, tracksuits, sk","Articles of apparel and clothing accessories, knitted or crocheted",610433,6104,61,61043300
February,2022,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
May,2023,"Import    ","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of wool, fine animal hair, cotton or man-made fibres, silk or silk waste, flax or ramie, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses of textile materials, knitted or crocheted (excl. of cotton or man-made fibres, T-shirts and vests)","Women's or girls' blouses, shirts and shirt-blouses, knitted or crocheted (excl. T-shirts and vests)","Articles of apparel and clothing accessories, knitted or crocheted",610690,6106,61,61069090
August,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
May,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
October,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2022,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
August,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
September,2023,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
February,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
March,2024,"Import    ","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests of cotton, knitted or crocheted","T-shirts, singlets and other vests, knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",610910,6109,61,61091000
