Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2016,"Import    ","Coniferous wood sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed or sanded, and spruce ""Picea abies Karst."", silver fir ""Abies alba Mill."" and pine ""Pinus sylvestris L."")","Coniferous wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440710,4407,44,44071098
March,2016,"Import    ","Coniferous wood sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. planed or sanded, and spruce ""Picea abies Karst."", silver fir ""Abies alba Mill."" and pine ""Pinus sylvestris L."")","Coniferous wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440710,4407,44,44071098
September,2018,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, end-jointed, whether or not planed or sanded (excl. of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071210
September,2020,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, end-jointed, whether or not planed or sanded (excl. of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071210
September,2021,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, end-jointed, whether or not planed or sanded (excl. of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071210
