Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ",-,,,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,,,15,15
May,2019,"Export    ",Crude palm oil (excl. for technical or industrial uses),Crude palm oil,"Palm oil and its fractions, whether or not refined (excl. chemically modified)",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151110,1511,15,15111090
July,2018,"Export    ","Groundnuts, prepared or preserved, in immediate packings of a net content of > 1 kg (excl. roasted, preserved with sugar and peanut butter)","Groundnuts, prepared or preserved (excl. preserved with sugar)","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200811,2008,20,20081191
April,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2016,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
October,2020,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
