Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
April,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
December,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
February,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
January,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
July,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
June,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
March,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
May,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
November,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
October,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
September,2023,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
January,2024,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
March,2024,"Import    ","Grated or powdered cheese, of all kinds","Grated or powdered cheese, of all kinds",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040620,0406,04,04062000
December,2022,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
April,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
December,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
February,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
January,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
July,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
May,2023,"Import    ","Fiore Sardo and Pecorino, of a fat content by weight of <= 40% and a water content, by weight, of non-fatty matter of <= 47% (excl. grated or powdered and for processing)","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069063
