CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,3,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
BCM LIMITED,1 THANE ROAD WEST,NOTTINGHAM,,,,NG2 3AA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
BIOSYNTH LIMITED,8 & 9,OLD STATION BUSINESS PARK,COMPTON,BERKSHIRE,,RG20 6NE,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,1,2024
BRUNEL HEALTHCARE MANUFACTURING LIMITED,WILLIAM NADIN WAY,SWADLINCOTE,DERBYSHIRE,,,DE11 0BB,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,1,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,2,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,4,2024
CULTECH LIMITED,UNIT 3 CHRISTCHURCH ROAD,BAGLAN INDUSTRIAL PARK,PORT TALBOT,WEST GLAMORGAN,,SA12 7BZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
CULTECH LIMITED,UNIT 3 CHRISTCHURCH ROAD,BAGLAN INDUSTRIAL PARK,PORT TALBOT,WEST GLAMORGAN,,SA12 7BZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
DAKRAM MATERIALS LIMITED,UNIT 1,THE OLD SCHOOL,CHURCH STREET,BIGGLESWADE,BEDFORDSHIRE,SG18 0JS,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
DIRECT FOOD INGREDIENTS LIMITED,70 WATERS GREEN,MACCLESFIELD,CHESHIRE,,,SK11 6JZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
DSM NUTRITIONAL PRODUCTS (UK) LIMITED,DRAKEMYRE,DALRY,AYRSHIRE,,,KA24 5JJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
DSM NUTRITIONAL PRODUCTS (UK) LIMITED,DRAKEMYRE,DALRY,AYRSHIRE,,,KA24 5JJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
DSM NUTRITIONAL PRODUCTS (UK) LIMITED,DRAKEMYRE,DALRY,AYRSHIRE,,,KA24 5JJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
EUROCAPS LIMITED,UNITS C&D,CROWN BUSINESS PARK,DUKESTOWN,GWENT,"TREDEGAR, GREAT BRITAIN",NP22 4EF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
EUROCAPS LIMITED,UNITS C&D,CROWN BUSINESS PARK,DUKESTOWN,GWENT,"TREDEGAR, GREAT BRITAIN",NP22 4EF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
EUROCAPS LIMITED,UNITS C&D,CROWN BUSINESS PARK,DUKESTOWN,GWENT,"TREDEGAR, GREAT BRITAIN",NP22 4EF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
FRANK WRIGHT LTD,BLENHEIM HOUSE,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,DE6 1HA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
FRANK WRIGHT LTD,BLENHEIM HOUSE,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,DE6 1HA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
FRANK WRIGHT LTD,BLENHEIM HOUSE,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,DE6 1HA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
FRANK WRIGHT LTD,BLENHEIM HOUSE,BLENHEIM ROAD,ASHBOURNE,DERBYSHIRE,,DE6 1HA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
"FREEMEN NUTRA UK CO., LTD",UNIT 6 THE BARNS,MILL LANE,SNELSON,MACCLESFIELD,,SK11 9BN,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
G&G FOOD SUPPLIES LIMITED,VITALITY HOUSE,2-3 IMBERHORNE WAY,EAST GRINSTEAD,WEST SUSSEX,,RH19 1RL,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
IMCD UK LIMITED,"IMCD UK LIMITED,TIMES HOUSE",THROWLEY WAY,SUTTON,,,SM1 4AF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
LALEHAM HEALTH AND BEAUTY LIMITED,SYCAMORE PARK,MILL LANE,ALTON,HAMPSHIRE,,GU34 2PR,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,3,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
LIFE SOURCE SUPPLEMENTS LTD,"CARLTON HOUSE, HALLIKELD","CLOSE, BARKER BUS PARK",MELMERBY,N YORKSHIRE,,HG4 5GZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
LIFE TECHNOLOGIES LIMITED,102 FOUNTAIN CRESCENT,INCHINNAN BUSINESS PARK,PAISLEY,,,PA4 9RE,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
LIQUIDSUN LTD,UNIT 15,MARTINFIELD BUSINESS CENTRE,MARTINFIELD,WELWYN GARDEN CITY,,AL7 1HG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
MAURI PRODUCTS LIMITED,STOCKHOLM ROAD,SUTTON FIELDS IND EST,HULL,NORTH HUMBERSIDE,,HU7 0XW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
MAURI PRODUCTS LIMITED,STOCKHOLM ROAD,SUTTON FIELDS IND EST,HULL,NORTH HUMBERSIDE,,HU7 0XW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
MAWDSLEY - BROOKS & COMPANY,3 SOUTH LANGWORTHY ROAD,SALFORD,GREATER MANCHESTER,,,M50 2PW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
MAWDSLEY - BROOKS & COMPANY,3 SOUTH LANGWORTHY ROAD,SALFORD,GREATER MANCHESTER,,,M50 2PW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
METABOLICS LTD,5 EASTCOTT COMMON,EASTCOTT,DEVIZES,,,SN10 4PL,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,1,2024
MORE OR LESS DRINKS COMPANY LIMITED,6 HILL ROAD,CLEVEDON,SOMERSET,,,BS21 7NE,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,1,2024
NATURES AID LTD,ST GEORGE'S PARK,KIRKHAM,PRESTON,LANCS,,PR4 2DQ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
NATURES AID LTD,ST GEORGE'S PARK,KIRKHAM,PRESTON,LANCS,,PR4 2DQ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,4,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,4,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
ORIENTAL AND WESTERN LIMITED,UNIT 27,LANGSTON PRIORY WORKSHOPS,STATION ROAD,KINGHAM,,OX7 6UP,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
PARKACRE LIMITED,HANGAR 2,LEAROYD ROAD,CAENBY CORNER ESTATE,HEMSWELL CLIFF,LINCOLNSHIRE,DN21 5TJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,4,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
PRO-FORM NUTRITION LIMITED,35 LOUGHMAGARRY ROAD,BALLYMENA,,,,BT43 6TW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
PROVIMI LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
RAIN NUTRIENCE LTD,UNIT 21,DUNKESWELL BUSINESS PARK,HONITON,,,EX14 4RD,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
ROYAL OAK HEALTH LTD,4 GLENTWORTH STREET,LONDON,,,,NW1 5PG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,1,2024
ROYAL OAK HEALTH LTD,4 GLENTWORTH STREET,LONDON,,,,NW1 5PG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,2,2024
ROYAL OAK HEALTH LTD,4 GLENTWORTH STREET,LONDON,,,,NW1 5PG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,3,2024
ROYAL OAK HEALTH LTD,4 GLENTWORTH STREET,LONDON,,,,NW1 5PG,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,4,2024
RUMENCO LIMITED,STRETTON HOUSE,DERBY ROAD,BURTON-ON-TRENT,STAFFORDSHIRE,,DE13 0DW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
SAFC BIOSCIENCES LTD,MERCK HOUSE,SELDOWN LANE,POOLE,DORSET,,BH15 1TW,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
SANDEA INVESTMENTS LTD,HARROW BUSINESS CENTRE,429-433,PINNER ROAD,HARROW,,HA1 4HN,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,2,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
STOUR BAY COMPANY LTD,SUITE 11 DAIRY BARN MEWS,SUMMERS PARK,MANNINGTREE,ESSEX,,CO11 2BZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
STOUR BAY COMPANY LTD,SUITE 11 DAIRY BARN MEWS,SUMMERS PARK,MANNINGTREE,ESSEX,,CO11 2BZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
SUREPHARM SERVICES LTD,UNIT 3G,BRETBY BUSINESS PARK,ASHBY ROAD EAST,BRETBY,,DE15 0YZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
TATA CONSUMER PRODUCTS GB LI MITED,325 OLDFIELD LANE NORTH,GREENFORD,MIDDLESEX,,,UB6 0AZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,2,2024
THOMPSON & CAPPER LTD,9-12 HARDWICK ROAD,ASTMOOR,RUNCORN,CHESHIRE,,WA7 1PH,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,3,2024
TRION PHARMA LIMITED,26-30 LONDON ROAD,COWPLAIN,WATERLOOVILLE,HAMPSHIRE,,PO8 8DL,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,1,2024
WELBECK PHARMACEUTICALS & HOSPITAL SUPPL IES CO,35 DEVONSHIRE STREET,LONDON,,,,W1G 6PZ,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Export,3,2024
WILLOWS INGREDIENTS UK ESTAB LISHMENT LI MITED,ELMWOOD COURT,FIRST FLOOR SPRINGWOOD CLOS,TYTHERINGTON,MACCLESFIELD,,SK10 2XF,29362500,Organic chemicals,"Vitamin B6 and its derivatives, used primarily as vitamins",Import,4,2024
