Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
April,2023,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2019,"Export    ","Conveyor belts or belting, of vulcanised rubber (excl. reinforced only with metal or only with textile materials)","Conveyor belts or belting, of vulcanised rubber (excl. reinforced only with metal or only with textile materials)","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401019,4010,40,40101900
August,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
December,2022,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
March,2023,"Import    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
December,2021,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
January,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
July,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
November,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
September,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
October,2023,"Export    ","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber, of a kind used on construction, mining or industrial handling vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401180,4011,40,40118000
