Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
June,2022,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
October,2022,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
September,2022,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
November,2023,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
October,2023,"Import    ","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Refined cane or beet sugar, containing added flavouring or colouring, in solid form","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170191,1701,17,17019100
December,2023,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
September,2023,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
March,2024,"Import    ","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Maple sugar, in solid form, and maple syrup (excl. flavoured or coloured)","Other sugars, incl. chemically pure lactose, maltose, glucose and fructose, in solid form; sugar syrups not containing added flavouring or colouring matter; artificial honey, whether or not mixed with natural honey; caramel",Sugars and sugar confectionery,170220,1702,17,17022090
August,2023,"Export    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
July,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
June,2022,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
