Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2024,"Export    ","Slag, ash and residues containing metals or metal compounds (excl. those from the manufacture of iron or steel and those containing primarily zinc, lead, copper, aluminium, nickel, niobium, tantalum, tin or titanium, those containing arsenic, mercury, thallium or their mixtures of a kind used for the extraction of arsenic or those metals or for the manufacture of their chemical compounds and those","Slag, ash and residues, containing metals or metal compounds (excl. those from the manufacture of iron or steel, those containing primarily zinc, lead, copper or aluminium, those containing arsenic, mercury, thallium or their mixtures of a kind used","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262099,2620,26,26209995
April,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
December,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
February,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
January,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
June,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
March,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
May,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
November,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
October,2022,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
November,2023,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
October,2023,"Import    ","Methanal ""formaldehyde""","Methanal ""formaldehyde""","Aldehydes, whether or not with other oxygen function; cyclic polymers of aldehydes; paraformaldehyde",Organic chemicals,291211,2912,29,29121100
September,2022,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
October,2023,"Import    ","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators, supported catalysts and catalysts consisting of ethyltriphenylphosphonium acetate in the form of a solution in methanol)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators and supported catalysts)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381590,3815,38,38159090
August,2022,"Import    ","Chemical products or preparations, predominantly composed of organic compounds, in liquid form at 20°C, n.e.s.","Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, n.e.s.","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382499,3824,38,38249992
March,2023,"Import    ","Glass cubes and other glass smallwares, whether or not on a backing, for mosaics or similar decorative purposes (excl. finished panels and other finished decorative motifs, made from glass cubes for mosaics)","Glass cubes and other glass smallwares, whether or not on a backing, for mosaics or similar decorative purposes (excl. finished panels and other finished decorative motifs, made from glass cubes for mosaics)","Paving blocks, slabs, bricks, squares, tiles and other articles of pressed or moulded glass, whether or not wired, for building or construction purposes (excl. laminated safety glass and multiple-walled insulating units of glass); glass cubes and gla",Glass and glassware,701610,7016,70,70161000
January,2021,"Export    ","Powder of silver, incl. silver plated with gold or platinum","Powder of silver, incl. silver plated with gold or platinum","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710610,7106,71,71061000
May,2021,"Export    ","Powder of silver, incl. silver plated with gold or platinum","Powder of silver, incl. silver plated with gold or platinum","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710610,7106,71,71061000
October,2021,"Export    ","Powder of silver, incl. silver plated with gold or platinum","Powder of silver, incl. silver plated with gold or platinum","Silver, incl. silver plated with gold or platinum, unwrought or in semi-manufactured forms, or in powder form","Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",710610,7106,71,71061000
