Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Import    ","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, end-jointed, whether or not planed or sanded (excl. of S-P-F spruce&pine&fir)","Fir ""Abies spp."" and spruce ""Picea spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440712,4407,44,44071210
January,2024,"Import    ","Laminated veneered lumber ""LVL"", with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Laminated veneered lumber ""LVL"", with at least one outer ply of non-coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, sheets of compressed wood, cellular wood panels, inla","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441242,4412,44,44124200
November,2022,"Import    ","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441259,4412,44,44125900
December,2023,"Import    ","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441259,4412,44,44125900
November,2023,"Import    ","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441259,4412,44,44125900
March,2024,"Import    ","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Blockboard, laminboard and battenboard, with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, and laminated veneered lumber)","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441259,4412,44,44125900
May,2022,"Import    ","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, with a layer of particle board, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compressed wood, cellular wood panels, inlaid wood and sheets identifiable as furniture components)","Laminated wood with both outer plies of coniferous wood (excl. of bamboo, with an outer ply of tropical wood, plywood consisting solely of sheets of wood <= 6 mm thick, laminated veneered lumber, blockboard, laminboard, battenboard, sheets of compres","Plywood, veneered panel and similar laminated wood (excl. sheets of compressed wood, cellular wood panels, parquet panels or sheets, inlaid wood and sheets identifiable as furniture components)",Wood and articles of wood; wood charcoal,441299,4412,44,44129990
November,2022,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
September,2022,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
August,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
December,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
May,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
November,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
September,2023,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
January,2024,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
March,2024,"Import    ","Glue-laminated timber ""glulam""","Glue-laminated timber ""glulam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441881,4418,44,44188100
March,2022,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
May,2022,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
November,2022,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
September,2022,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
August,2023,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
December,2023,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
June,2023,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
May,2023,"Import    ","Cross-laminated timber ""CLT or X-lam""","Cross-laminated timber ""CLT or X-lam""","Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441882,4418,44,44188200
