Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
August,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
December,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
July,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
January,2024,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
April,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
August,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
December,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
July,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
June,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
March,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
May,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
November,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
September,2023,"Import    ",Oxides of boron and boric acids (excl. diboron trioxide),Oxides of boron; boric acids,Oxides of boron; boric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281000,2810,28,28100090
