Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ",Sets of articles of two or more subheadings of heading 8205,Anvils; portable forges; hand- or pedal-operated grinding wheels with frameworks; sets of articles of two or more subheadings of heading 8205,"Hand tools, incl. glaziers' diamonds, of base metal, n.e.s.; blowlamps and the like; vices, clamps and the like (other than accessories for and parts of machine-tools or water-jet cutting machines); anvils; portable forges; hand-operated or pedal-ope","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820590,8205,82,82059090
July,2022,"Import    ",-,,,Clocks and watches and parts thereof,,,91,91
August,2020,"Import    ","Wall clocks, electrically operated","Wall clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910521,9105,91,91052100
January,2020,"Import    ","Wall clocks, electrically operated","Wall clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910521,9105,91,91052100
March,2020,"Import    ","Wall clocks, electrically operated","Wall clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910521,9105,91,91052100
May,2021,"Import    ","Wall clocks, electrically operated","Wall clocks, electrically operated","Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910521,9105,91,91052100
December,2019,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
April,2020,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
June,2020,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
April,2021,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
December,2021,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
January,2021,"Import    ",Wall clocks (excl. electrically operated),Wall clocks (excl. electrically operated),"Clocks (excl. wrist-watches, pocket-watches and other watches of heading 9101 or 9102, clocks with watch movements of heading 9103, and instrument panel clocks and the like of heading 9104)",Clocks and watches and parts thereof,910529,9105,91,91052900
