Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
June,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
November,2022,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
February,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
June,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
November,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
September,2023,"Import    ","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","2-Ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290541,2905,29,29054100
December,2023,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
August,2022,"Import    ","Condensation or rearrangement polymerization products, whether or not chemically modified, n.e.s., in primary forms (excl. poly""oxy-1,4-phenylenesulphonyl-1,4-phenyleneoxy-1,4-phenyleneisopropylidene-1,4-phenylene"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms and poly""thio-1,4-phenylene)","Polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391190,3911,39,39119019
February,2022,"Import    ","Condensation or rearrangement polymerization products, whether or not chemically modified, n.e.s., in primary forms (excl. poly""oxy-1,4-phenylenesulphonyl-1,4-phenyleneoxy-1,4-phenyleneisopropylidene-1,4-phenylene"" in blocks of irregular shape, lumps, powders, granules, flakes and similar bulk forms and poly""thio-1,4-phenylene)","Polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms","Petroleum resins, coumarone-indene resins, polyterpenes, polysulphides, polysulphones and other polymers and prepolymers produced by chemical synthesis, n.e.s., in primary forms",Plastics and plastic products,391190,3911,39,39119019
