Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes","Glycerol, crude; glycerol waters and glycerol lyes",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,152000,1520,15,15200000
August,2022,"Import    ",beta-Alanine,"Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224920
March,2019,"Import    ","Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)","Amino-acids and their esters; salts thereof (excl. those with > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"", and salts thereof)",Oxygen-function amino-compounds,Organic chemicals,292249,2922,29,29224985
November,2023,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
February,2024,"Import    ","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")","Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"" and alachlor ""ISO"")",Carboxyamide-function compounds; amide-function compounds of carbonic acid,Organic chemicals,292429,2924,29,29242970
May,2023,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
July,2023,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
October,2023,"Import    ","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.","Separate chemically defined organic compounds, n.e.s.",Organic chemicals,294200,2942,29,29420000
March,2024,"Export    ","Extracts of glands or other organs or of their secretions, of human origin, for organo-therapeutic uses","Extracts of glands or other organs or of their secretions, for organo-therapeutic uses","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300120,3001,30,30012010
March,2024,"Import    ","Dried glands and other organs for organo-therapeutic uses, whether or not powdered, and other substances of human origin prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; heparin and its salts; other human or animal substances prepared for therapeutic or prophylactic uses, n.e.s.","Dried glands and other organs for organo-therapeutic uses, whether or not powdered; extracts of glands or other organs or their secretions, for organo-therapeutic uses; heparin and its salts; other human or animal substances prepared for therapeutic",Pharmaceutical products,300190,3001,30,30019020
February,2024,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
March,2024,"Import    ",Antisera and other blood fractions,Antisera and other blood fractions,"Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300212,3002,30,30021200
February,2023,"Import    ","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300249,3002,30,30024900
