Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Household articles and toilet articles, of plastics (excl. tableware, kitchenware, baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392490,3924,39,39249000
July,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
May,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
November,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2019,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
January,2020,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
December,2021,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
August,2022,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
November,2022,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2022,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
October,2023,"Export    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
December,2019,"Export    ","Statuettes and other ornaments, of okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""Swietenia spp."", imbuia, balsa, palissandre de Rio, pa","Statuettes and other ornaments, of wood (excl. wood marquetry and inlaid wood)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442010,4420,44,44201011
May,2021,"Export    ",Clothes hangers of wood,Clothes hangers of wood,"Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442110,4421,44,44211000
July,2019,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
March,2019,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
November,2019,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
October,2019,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
January,2020,"Export    ","Articles of bamboo, n.e.s.","Articles of bamboo, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442191,4421,44,44219100
December,2023,"Export    ","Articles of fibreboard, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219910
July,2019,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
May,2019,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2019,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2020,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2021,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
December,2021,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2021,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2021,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
August,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
November,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
October,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2022,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
February,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
June,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
October,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
September,2023,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2024,"Export    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
April,2021,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
March,2022,"Export    ","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Calendars of any kinds, printed, incl. calendars blocks","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491000,4910,49,49100000
March,2020,"Export    ","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres or of nonwovens, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds, curtain or bed valances of textile materials (excl. of cotton and synthetic fibres, knitted or crocheted, awnings and sunblinds)","Curtains, incl. drapes, and interior blinds; curtain or bed valances of all types of textile materials (excl. awnings and sunblinds)",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630399,6303,63,63039990
March,2020,"Export    ","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials (excl. knitted or crocheted and nonwovens)","Floorcloths, dishcloths, dusters and similar cleaning cloths, of all types of textile materials","Made-up articles of textile materials, incl. dress patterns, n.e.s.",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630710,6307,63,63071090
January,2016,"Import    ","Articles of glass, n.e.s.","Articles of glass, n.e.s.","Articles of glass, n.e.s.",Glass and glassware,702000,7020,70,70200080
December,2017,"Export    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
April,2018,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
June,2019,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
