Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes","Cut flowers and flower buds of a kind suitable for bouquets or for ornamental purposes, fresh, dried, dyed, bleached, impregnated or otherwise prepared","Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",060390,0603,06,06039000
April,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2022,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2022,"Import    ","Fresh or chilled mushrooms of the genus ""Agaricus""","Fresh or chilled mushrooms of the genus ""Agaricus""","Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070951,0709,07,07095100
