Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
April,2022,"Export    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
April,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
August,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
December,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
February,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
January,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
July,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
June,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
March,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
May,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
November,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
October,2022,"Import    ","Dry pectic substances, pectinates and pectates in powder form","Pectic substances, pectinates and pectates","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130220,1302,13,13022010
