Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
October,2021,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
February,2022,"Export    ","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Flexible tubes, pipes and hoses, of plastics, burst pressure >= 27,6 MPa","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391731,3917,39,39173100
December,2021,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
November,2021,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
October,2021,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
August,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
February,2022,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
April,2023,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
May,2023,"Export    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
December,2022,"Export    ",Tubes and pipes of non-alloy nickel,Tubes and pipes of non-alloy nickel,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750711,7507,75,75071100
February,2022,"Export    ",Tubes and pipes of non-alloy nickel,Tubes and pipes of non-alloy nickel,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750711,7507,75,75071100
April,2023,"Export    ",Tubes and pipes of non-alloy nickel,Tubes and pipes of non-alloy nickel,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750711,7507,75,75071100
February,2023,"Export    ",Tubes and pipes of non-alloy nickel,Tubes and pipes of non-alloy nickel,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750711,7507,75,75071100
May,2023,"Export    ",Tubes and pipes of non-alloy nickel,Tubes and pipes of non-alloy nickel,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750711,7507,75,75071100
