Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",-,,,Live animals,,,01,01
February,2024,"Export    ",-,,,Live animals,,,01,01
December,2020,"Import    ",-,,,Live animals,,,01,01
February,2022,"Import    ",-,,,Live animals,,,01,01
April,2023,"Import    ",-,,,Live animals,,,01,01
August,2023,"Import    ",-,,,Live animals,,,01,01
January,2023,"Import    ",-,,,Live animals,,,01,01
May,2023,"Import    ",-,,,Live animals,,,01,01
March,2024,"Import    ",-,,,Live animals,,,01,01
November,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
September,2023,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
March,2024,"Import    ",Pure-bred breeding horses,Pure-bred breeding horses,"Live horses, asses, mules and hinnies",Live animals,010121,0101,01,01012100
October,2021,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
August,2022,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
August,2023,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
July,2023,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
September,2023,"Export    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
April,2022,"Import    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
January,2022,"Import    ",Live birds of prey,Live birds of prey,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010631,0106,01,01063100
