Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ",-,,,Clocks and watches and parts thereof,,,91,91
April,2024,"Export    ","Pocket-watches and the like, incl. stop-watches, with hand or automatic winding (excl. of precious metal or of metal clad with precious metal)","Pocket-watches and the like, incl. stop-watches, with hand or automatic winding (excl. of precious metal or of metal clad with precious metal)","Wrist-watches, pocket-watches and other watches, incl. stop-watches (excl. of precious metal or of metal clad with precious metal)",Clocks and watches and parts thereof,910299,9102,91,91029900
April,2023,"Export    ","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled, with automatic winding","Watch movements, complete and assembled",Clocks and watches and parts thereof,910820,9108,91,91082000
December,2022,"Export    ","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911110,9111,91,91111000
October,2022,"Export    ","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911110,9111,91,91111000
February,2023,"Export    ","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911110,9111,91,91111000
March,2023,"Export    ","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of precious metal or of metal clad with precious metal","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911110,9111,91,91111000
October,2023,"Export    ","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of base metal, whether or not gold- or silver-plated","Cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, of base metal, whether or not gold- or silver-plated","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911120,9111,91,91112000
November,2022,"Export    ","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911190,9111,91,91119000
October,2022,"Import    ","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911190,9111,91,91119000
May,2023,"Import    ","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Parts of cases for wrist-watches, pocket-watches and other watches of heading 9101 or 9102, n.e.s.","Cases for wrist-watches, pocket-watches and other watches, incl. stop-watches, of heading 9101 or 9102, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911190,9111,91,91119000
November,2022,"Export    ","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911320,9113,91,91132000
October,2022,"Export    ","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911320,9113,91,91132000
March,2023,"Export    ","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, of base metal, whether or not gold- or silver-plated, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911320,9113,91,91132000
May,2023,"Import    ","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.","Watch straps, watch bands and watch bracelets, and parts thereof, n.e.s.",Clocks and watches and parts thereof,911390,9113,91,91139000
December,2022,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
November,2022,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
October,2022,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
April,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
August,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
December,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
January,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
June,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
March,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
October,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
September,2023,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
April,2024,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
February,2024,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
March,2024,"Export    ",Dials for clocks or watches,Dials for clocks or watches,"Clock or watch parts, n.e.s.",Clocks and watches and parts thereof,911430,9114,91,91143000
