Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",Gruyère and Sbrinz (excl. grated or powdered and those for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069015
November,2022,"Import    ",Bergkäse and Appenzell (excl. grated or powdered and those for processing),"Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069017
November,2022,"Import    ","Cheese of a fat content by weight of > 40%, n.e.s.","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069099
January,2023,"Import    ","Cheese of a fat content by weight of > 40%, n.e.s.","Cheese (excl. fresh cheese, incl. whey cheese, curd, processed cheese, blue-veined cheese and other cheese containing veins produced by ""Penicillium roqueforti"", and grated or powdered cheese)",Cheese and curd,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040690,0406,04,04069099
May,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
January,2024,"Export    ","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059080
March,2019,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
September,2022,"Import    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
October,2023,"Export    ","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel, of leather or composition leather (excl. clothing accessories, footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of apparel and clothing accessories, of leather or composition leather (excl. footware and headgear and parts thereof, and goods of chapter 95, e.g. shin guards, fencing masks)","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420310,4203,42,42031000
October,2023,"Import    ","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Sacks and bags, incl. cones, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. those having a base of a width of >= 40 cm, and record sleeves)","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481940,4819,48,48194000
February,2017,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
October,2021,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2024,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
March,2024,"Export    ","Self-adhesive paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211010
February,2019,"Export    ","Paper or paperboard labels of all kinds, printed (excl. self-adhesive)","Paper or paperboard labels of all kinds, printed","Paper or paperboard labels of all kinds, whether or not printed","Paper and paperboard; articles of paper pulp, paper or paperboard",482110,4821,48,48211090
November,2021,"Export    ","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705 and antiques of an age > 100 years","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902300,9023,90,90230080
