Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Export    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
August,2019,"Import    ",-,,,Plastics and plastic products,,,39,39
October,2019,"Import    ","Copolymer of methyl acrylate with ethylene and a monomer containing a non-terminal carboxy group as a substituent, containing by weight >= 50% of methyl acrylate, whether or not compounded with silica, in primary forms","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069060
May,2020,"Import    ","Tableware and kitchenware, of plastics","Tableware and kitchenware, of plastics","Tableware, kitchenware, other household articles and toilet articles, of plastics (excl. baths, shower-baths, washbasins, bidets, lavatory pans, seats and covers, flushing cisterns and similar sanitary ware)",Plastics and plastic products,392410,3924,39,39241000
September,2021,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
December,2022,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
August,2023,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
November,2023,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
February,2024,"Import    ","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Children's picture, drawing or colouring books","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490300,4903,49,49030000
March,2017,"Export    ","Pictures, prints and photographs, n.e.s.","Pictures, prints and photographs, n.e.s.","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491191,4911,49,49119100
