Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Pebbles and gravel for concrete aggregates, for road metalling or for railway or other ballast, shingle and flint, whether or not heat-treated","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway or other ballast, shingle and flint, whether or not heat-treated","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251710,2517,25,25171010
August,2023,"Import    ","Pebbles and gravel for concrete aggregates, for road metalling or for railway or other ballast, shingle and flint, whether or not heat-treated","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway or other ballast, shingle and flint, whether or not heat-treated","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251710,2517,25,25171010
December,2021,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
May,2021,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
April,2022,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
May,2022,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
November,2022,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
April,2023,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
January,2023,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
November,2023,"Import    ",Liquefied butane of a purity of <= 90% (excl. for undergoing chemical transformation),"Butanes, liquefied (excl. of a purity of >= 95% of N-butane or isobutane)",Petroleum gas and other gaseous hydrocarbons,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271113,2711,27,27111397
